﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"The Sims: House Party ",,,"EA ",2001,,"Game (CD)","Personal Computer (Windows)",Simulation,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/6334fc4630d6e61ffd6b2181018d185d.jpeg,"Game Software","LGI - University of Arizona",1,1
"Riven: The Sequel to Myst",,,,1997,,"Game (CD)","Personal Computer (Windows)",Adventure,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/0366d1e452e562daae32c64ac17d5524.jpeg,"Game Software","LGI - University of Arizona",1,1
"Role Playing Game Mensuel 16","Role Playing Game Monthly 16",,"Anime Manga Presse","June 2009",,"Periodical (paper)",Print,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/15cc4aeb9c8652f76184996418c7618e.jpg,Document,"LGI - University of Arizona",1,1
"VB: Video Business 24.10",,,"Reed Business Information","March 8, 2004",,"Periodical (paper)",Print,,English,,,"Contains a section called ""Inside Games"" that covers <em>Grand Theft Auto: San Andreas</em>, <em>Resident Evil: Outbreak</em>, <em>Samurai Jack: The Shadow of Aku</em>, and <em>Splinter Cell: Pandora Tomorrow</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/40382d5fb9401da4021e1666a161dc59.jpg,http://lgira.mesmernet.org/files/original/c0cecff3c25679f86843b3f77d1f87c0.jpg",Document,"LGI - University of Arizona",1,1
"Game Informer 311",,,GameStop,"March 2019",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/7dfff605b175193d11d04d345564b7d2.jpg,Document,"LGI - University of Arizona",1,1
"Bulls vs Lakers and the NBA Playoffs
",,,"Electronic Arts",1991,,"Game (cartridge)","Sega Genesis",Sports,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/029d86e27d0b8e23cd17215509cb5d8d.jpeg,"Game Software","LGI - University of Arizona",1,1
"Play Meter 26.05",,,"Skybird Publishing Co","April 2000",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/0b58cbf2424efff7bcc9e482e0f896d1.jpeg,Document,"LGI - University of Arizona",1,1
"Play Meter 26.02",,,"Skybird Publishing Co","January 2000",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/d5e9282ce1adcfbea4e7fbbf8084c8da.jpeg,Document,"LGI - University of Arizona",1,1
"Play Meter 26.01 2000 Directory",,,"Skybird Publishing Co",2000,,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/f041858131c3a28e45907f42ad6e1bab.jpeg,Document,"LGI - University of Arizona",1,1
"Play Meter 33.13",,,"Skybird Publishing Co","December 2007",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/763c6fb016d7dfb201d486748d63ee78.jpeg,Document,"LGI - University of Arizona",1,1
