﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Europa Universalis",,"Paradox Entertainment AB","Strategy First Inc.","February 20, 2001",,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes: User Manual and Strategy First Product catalog (2001 Line up)
-Small sticker damage to back bottom right corner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/1cd365ebba63fab29a5c23207b432d54.jpg,http://lgira.mesmernet.org/files/original/6d98f0120e93a8158ec4aa71a4853b97.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Flying Corps Gold",,"Rowan Software Ltd.","Empire Interactive Entertainment",1997,,"Game (CD)","Personal Computer (Windows)",Simulation,English,,,"-Includes: User Manual, product registration card, 6 area maps for gameplay, and the Technical Supplement for PC CD-ROM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/e823327a3b20fec2298227ec943d6fd3.jpg,http://lgira.mesmernet.org/files/original/bb1043520162c6836c67a0a1cb6705fd.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Front Lines",,"Impressions Games","Impressions Games",1994,,"Game (CD)","Personal Computer (DOS)",Strategy,English,,,"-Includes: Combat reference card, first steps installment card,game reference booklet, scenario builder reference booklet, technical support & tutorial pamphlet, and Impressions product pamphlet 1995
-Sticker damage front top left corner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/392e93b7343274578797f4c609064a15.jpg,http://lgira.mesmernet.org/files/original/02d29d1f68db616f8f071712e1f22a75.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"EF 2000",,"Digital Image Design Ltd.","Ocean Software Ltd.","November 29, 1995",,"Game (CD)","Personal Computer (DOS)",Simulation,English,,,"-Includes: Area reference map, user manual, command ad control guide, and addendum.
-Rip in front top right corner, multiple dents in the front of the box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/603dc67fb2a2d405fc6bd0498ffa363a.jpg,http://lgira.mesmernet.org/files/original/1edff3d57c4cd7ad8982163a6e2c600c.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Pacific General",,"Strategic Simulations",Mindscape,1997,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"Includes license agreement and warranty card",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/ba031066cd83d907acca423f716d630e.jpg,http://lgira.mesmernet.org/files/original/03ea1aeed096607b145a42a36138c61a.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"American Civil War: From Sumter to Appomattox (Historic Multimedia Version)",,"Adanac Command Systems","Interactive Magic Inc.","May 31, 1996",,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes: User manual, warranty card/sweepstakes entry, and gameplay area map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/1569fd45727fdb352f849e6e8b67093c.jpg,http://lgira.mesmernet.org/files/original/23c237b3e5e43336ab4343f0f85f23f2.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Secret Weapons of the Luftwaffe",,"Lucasfilm Games LLC.","Lucasfilm Games LLC.",1991,,"Game (CD)","Personal Computer (DOS)",Strategy,English,,,"-Includes: User manual, Reference guide for game, reference guide for IBM/Tandy, book (storyline novel), interactive game spinner, and original receipt from 1992
-Severe sticker damage to back of the box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/de2b3eb9c3b669e9caacb8d8b585dc6e.jpg,http://lgira.mesmernet.org/files/original/728452624f1afa16495ef0c9cb7cb0f2.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Perfect General II",,"Quantum Quality Productions","Quantum Quality Productions
",1994,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes: Game Scenario and Campaign Editor (separate CD), both game's user manuals, two map booklets, campaign area poster, and warranty registration card.
-Slight wear and tare to corners and edges of the box.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/4c826dbf1ec605805df6d3207a8a55a1.jpg,http://lgira.mesmernet.org/files/original/82d73b63a6fe09d3aab3289d915dd5cc.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"V for Victory: Victory Pak",,"Atomic Games","Three-Sixty Pacific Inc.
",1993,,"Game (3.5"" floppy)","Personal Computer (DOS)",Strategy,English,,,"-Includes: 3 games (Utah Beach, Velikiye Luki, and Market Garden), reference manual, installation guide, Market Garden operations manual, Three-Sixty catalog, receipt from 1993, and warranty registration card.
-Wear and tear to the box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/527c9ce0e0fcce71fc2f4ac2410bb962.jpg,http://lgira.mesmernet.org/files/original/f14ba37bdca94ca3028b865071fdbfcc.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Computer Gaming World 162",,"Johnny Wilson","Dale Strang","January 1998",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/78c8e2a4c74ded1a0c09b4c84b2c625b.jpg,Document,"Rob Schreiber Wargames Collection",1,1
